  11 A  1 [0,-1,1,-10,-20]	0	5	5	1.2692093042795534217	0.25384186085591068434	1	1.00000000000000000000
  11 A  2 [0,-1,1,-7820,-263580]	0	1	1	0.25384186085591068434	0.25384186085591068434	1	1.00000000000000000000
  11 A  3 [0,-1,1,0,0]	0	5	1	6.3460465213977671084	0.25384186085591068434	1	1
  14 A  1 [1,0,1,4,-6]	0	6	6	1.9813419560668832342	0.33022365934448053903	1	1.00000000000000000000
  14 A  2 [1,0,1,-36,-70]	0	6	6	1.9813419560668832342	0.33022365934448053903	1	1
  14 A  3 [1,0,1,-171,-874]	0	2	2	0.66044731868896107806	0.33022365934448053903	1	1.00000000000000000000
  14 A  4 [1,0,1,-1,0]	0	6	2	5.9440258682006497025	0.33022365934448053903	1	1.00000000000000000000
  14 A  5 [1,0,1,-2731,-55146]	0	2	2	0.66044731868896107806	0.33022365934448053903	1	1
  14 A  6 [1,0,1,-11,12]	0	6	2	5.9440258682006497025	0.33022365934448053903	1	1
  15 A  1 [1,1,1,-10,-10]	0	8	8	2.8012060846652040464	0.3501507605831505058	1	1
  15 A  2 [1,1,1,-135,-660]	0	4	4	1.4006030423326020232	0.3501507605831505058	1	1
  15 A  3 [1,1,1,-5,2]	0	8	4	5.6024121693304080927	0.3501507605831505058	1	1
  15 A  4 [1,1,1,35,-28]	0	8	16	1.4006030423326020232	0.3501507605831505058	1	1.00000000000000000000
  15 A  5 [1,1,1,-2160,-39540]	0	2	2	0.70030152116630101159	0.3501507605831505058	1	1
  15 A  6 [1,1,1,-110,-880]	0	2	2	0.70030152116630101159	0.3501507605831505058	1	1.00000000000000000000
  15 A  7 [1,1,1,-80,242]	0	4	1	5.6024121693304080927	0.3501507605831505058	1	1
  15 A  8 [1,1,1,0,0]	0	4	1	5.6024121693304080927	0.3501507605831505058	1	1.00000000000000000000
  17 A  1 [1,-1,1,-1,-14]	0	4	4	1.5470797535511201732	0.3867699383877800433	1	1.00000000000000000000
  17 A  2 [1,-1,1,-6,-4]	0	4	2	3.0941595071022403464	0.3867699383877800433	1	1
  17 A  3 [1,-1,1,-91,-310]	0	2	1	1.5470797535511201732	0.3867699383877800433	1	1
  17 A  4 [1,-1,1,-1,0]	0	4	1	6.1883190142044806928	0.3867699383877800433	1	1
  19 A  1 [0,1,1,-9,-15]	0	3	3	1.3597597334883108107	0.45325324449610360358	1	1.00000000000000000000
  19 A  2 [0,1,1,-769,-8470]	0	1	1	0.45325324449610360358	0.45325324449610360358	1	1.00000000000000000000
  19 A  3 [0,1,1,1,0]	0	3	1	4.0792792004649324322	0.45325324449610360358	1	1
  20 A  1 [0,1,0,4,4]	0	6	6	2.8243751419591137995	0.47072919032651896658	1	1.00000000000000000000
  20 A  2 [0,1,0,-1,0]	0	6	3	5.648750283918227599	0.47072919032651896658	1	1
  20 A  3 [0,1,0,-36,-140]	0	2	2	0.94145838065303793316	0.47072919032651896658	1	1.00000000000000000000
  20 A  4 [0,1,0,-41,-116]	0	2	1	1.8829167613060758663	0.47072919032651896658	1	1
  21 A  1 [1,0,0,-4,-1]	0	8	8	3.6089232431079364447	0.45111540538849205559	1	1
  21 A  2 [1,0,0,-49,-136]	0	4	4	1.8044616215539682224	0.45111540538849205559	1	1
  21 A  3 [1,0,0,-39,90]	0	8	8	3.6089232431079364447	0.45111540538849205559	1	1
  21 A  4 [1,0,0,1,0]	0	4	2	3.6089232431079364447	0.45111540538849205559	1	1
  21 A  5 [1,0,0,-784,-8515]	0	2	2	0.90223081077698411119	0.45111540538849205559	1	1
  21 A  6 [1,0,0,-34,-217]	0	2	2	0.90223081077698411119	0.45111540538849205559	1	1.00000000000000000000
  24 A  1 [0,-1,0,-4,4]	0	8	8	4.3130312949992864709	0.53912891187491080886	1	1
  24 A  2 [0,-1,0,-24,-36]	0	4	4	2.1565156474996432354	0.53912891187491080886	1	1
  24 A  3 [0,-1,0,-64,220]	0	4	2	4.3130312949992864709	0.53912891187491080886	1	1
  24 A  4 [0,-1,0,1,0]	0	4	2	4.3130312949992864709	0.53912891187491080886	1	1
  24 A  5 [0,-1,0,-384,-2772]	0	2	2	1.0782578237498216177	0.53912891187491080886	1	1
  24 A  6 [0,-1,0,16,-180]	0	2	2	1.0782578237498216177	0.53912891187491080886	1	1.00000000000000000000
  26 A  1 [1,0,1,-5,-8]	0	3	3	1.5467299538318833526	0.51557665127729445088	1	1.00000000000000000000
  26 A  2 [1,0,1,-460,-3830]	0	1	1	0.51557665127729445088	0.51557665127729445088	1	1.00000000000000000000
  26 A  3 [1,0,1,0,0]	0	3	1	4.6401898614956500579	0.51557665127729445088	1	1
  26 B  1 [1,-1,1,-3,3]	0	7	7	4.3467574468433882646	0.62096534954905546638	1	1.00000000000000000000
  26 B  2 [1,-1,1,-213,-1257]	0	1	1	0.62096534954905546638	0.62096534954905546638	1	1.00000000000000000000
  27 A  1 [0,0,1,0,-7]	0	3	3	1.7666387502854499573	0.5888795834284833191	1	1.00000000000000000000
  27 A  2 [0,0,1,-270,-1708]	0	1	1	0.5888795834284833191	0.5888795834284833191	1	1.00000000000000000000
  27 A  3 [0,0,1,0,0]	0	3	1	5.2999162508563498719	0.5888795834284833191	1	1.00000000000000000000
  27 A  4 [0,0,1,-30,63]	0	3	1	5.2999162508563498719	0.5888795834284833191	1	1.00000000000000000000
  30 A  1 [1,0,1,1,2]	0	6	6	3.3519482592414964494	0.55865804320691607491	1	1.00000000000000000000
  30 A  2 [1,0,1,-19,26]	0	12	24	3.3519482592414964494	0.55865804320691607491	1	1
  30 A  3 [1,0,1,-14,-64]	0	2	2	1.1173160864138321498	0.55865804320691607491	1	1.00000000000000000000
  30 A  4 [1,0,1,-69,-194]	0	6	12	1.6759741296207482247	0.55865804320691607491	1	1
  30 A  5 [1,0,1,-289,1862]	0	6	6	3.3519482592414964494	0.55865804320691607491	1	1
  30 A  6 [1,0,1,-334,-2368]	0	4	8	1.1173160864138321498	0.55865804320691607491	1	1
  30 A  7 [1,0,1,-5334,-150368]	0	2	4	0.55865804320691607491	0.55865804320691607491	1	1
  30 A  8 [1,0,1,-454,-544]	0	2	2	1.1173160864138321498	0.55865804320691607491	1	1
  32 A  1 [0,0,0,4,0]	0	4	4	2.6220575542921198105	0.65551438857302995262	1	1
  32 A  2 [0,0,0,-1,0]	0	4	2	5.2441151085842396209	0.65551438857302995262	1	1
  32 A  3 [0,0,0,-11,-14]	0	2	1	2.6220575542921198105	0.65551438857302995262	1	1
  32 A  4 [0,0,0,-11,14]	0	4	2	5.2441151085842396209	0.65551438857302995262	1	1
  33 A  1 [1,1,0,-11,0]	0	4	4	2.9893565909709744778	0.74733914774274361946	1	1
  33 A  2 [1,1,0,-6,-9]	0	2	1	2.9893565909709744778	0.74733914774274361946	1	1
  33 A  3 [1,1,0,-146,621]	0	4	4	2.9893565909709744778	0.74733914774274361946	1	1
  33 A  4 [1,1,0,44,55]	0	2	2	1.4946782954854872389	0.74733914774274361946	1	1.00000000000000000000
  34 A  1 [1,0,0,-3,1]	0	6	6	4.4956633263137035532	0.74927722105228392553	1	1
  34 A  2 [1,0,0,-43,105]	0	6	6	4.4956633263137035532	0.74927722105228392553	1	1
  34 A  3 [1,0,0,-103,-411]	0	2	2	1.4985544421045678511	0.74927722105228392553	1	1
  34 A  4 [1,0,0,-113,-329]	0	2	2	1.4985544421045678511	0.74927722105228392553	1	1
  35 A  1 [0,1,1,9,1]	0	3	3	2.1087337174047165455	0.70291123913490551516	1	1.00000000000000000000
  35 A  2 [0,1,1,-131,-650]	0	1	1	0.70291123913490551516	0.70291123913490551516	1	1.00000000000000000000
  35 A  3 [0,1,1,-1,0]	0	3	1	6.3262011522141496364	0.70291123913490551516	1	1.00000000000000000000
  36 A  1 [0,0,0,0,1]	0	6	6	4.2065463159763627835	0.70109105266272713059	1	1.00000000000000000000
  36 A  2 [0,0,0,-15,22]	0	6	6	4.2065463159763627835	0.70109105266272713059	1	1
  36 A  3 [0,0,0,0,-27]	0	2	2	1.4021821053254542612	0.70109105266272713059	1	1.00000000000000000000
  36 A  4 [0,0,0,-135,-594]	0	2	2	1.4021821053254542612	0.70109105266272713059	1	1
  37 A  1 [0,0,1,-1,0]	1	1	1	5.9869172924639192597	0.30599977383405230182	0.51111408239968840236e-1	1
  37 B  1 [0,1,1,-23,-50]	0	3	3	2.177043185808458347	0.72568106193615278234	1	1
  37 B  2 [0,1,1,-1873,-31833]	0	1	1	0.72568106193615278234	0.72568106193615278234	1	1
  37 B  3 [0,1,1,-3,1]	0	3	1	6.531129557425375041	0.72568106193615278234	1	1
  38 A  1 [1,0,1,9,90]	0	3	3	1.8906322299422985362	0.63021074331409951207	1	1.00000000000000000000
  38 A  2 [1,0,1,-86,-2456]	0	1	1	0.63021074331409951207	0.63021074331409951207	1	1
  38 A  3 [1,0,1,-16,22]	0	3	1	5.6718966898268956086	0.63021074331409951207	1	1.00000000000000000000
  38 B  1 [1,1,1,0,1]	0	5	5	4.0962281652755182314	0.81924563305510364627	1	1.00000000000000000000
  38 B  2 [1,1,1,-70,-279]	0	1	1	0.81924563305510364627	0.81924563305510364627	1	1.00000000000000000000
  39 A  1 [1,1,0,-4,-5]	0	4	4	3.3067514026935424179	0.82668785067338560447	1	1
  39 A  2 [1,1,0,-69,-252]	0	2	2	1.6533757013467712089	0.82668785067338560447	1	1
  39 A  3 [1,1,0,-19,22]	0	4	4	3.3067514026935424179	0.82668785067338560447	1	1
  39 A  4 [1,1,0,1,0]	0	2	1	3.3067514026935424179	0.82668785067338560447	1	1.00000000000000000000
  40 A  1 [0,0,0,-7,-6]	0	4	4	2.9688249468447729058	0.74220623671119322645	1	1
  40 A  2 [0,0,0,-107,-426]	0	2	2	1.4844124734223864529	0.74220623671119322645	1	1
  40 A  3 [0,0,0,-2,1]	0	4	2	5.9376498936895458116	0.74220623671119322645	1	1
  40 A  4 [0,0,0,13,-34]	0	4	8	1.4844124734223864529	0.74220623671119322645	1	1.00000000000000000000
  42 A  1 [1,1,1,-4,5]	0	8	16	3.4754474574968195118	0.86886186437420487794	1	1.00000000000000000000
  42 A  2 [1,1,1,-84,261]	0	8	16	3.4754474574968195118	0.86886186437420487794	1	1
