11    A    1    5    0    0    1.58  [70,10] [-7,-8] [0,-1,1,-10,-20] 
14    A    1    3    0    1    2.2   [186,282] [-31,-47] [1,0,1,4,-6] 
15    A    1    1    0    2    2.83  [22,2] [-11,-56] [1,1,1,-10,-10] 
17    A    1    1    0    1    1.69  [2,2] [-8,-15] [1,-1,1,-1,-14] 
19    A    1    3    0    0    1.47  [6,6] [-8,-15] [0,1,1,-9,-15] 
20    A    1    3    0    1    1.72  [186,6] [-31,-39] [0,1,0,4,4] 
21    A    1    1    0    2    1.52  [2,2] [-20,-20] [1,0,0,-4,-1] 
24    A    1    1    0    2    2.94  [46,94] [-23,-47] [0,-1,0,-4,4] 
26    A    1    3    0    0    14.8  [138,6] [-23,-55] [1,0,1,-5,-8] 
26    B    1    7    0    0    6.06  [322,14] [-23,-55] [1,-1,1,-3,3] 
27    A    1    3    0    0    1.9   [6,66] [-8,-11] [0,0,1,0,-7] 
30    A    1    3    0    1    4.0   [426,6] [-71,-119] [1,0,1,1,2] 
32    A    1    1    0    1    1.82  [14,2] [-7,-15] [0,0,0,4,0] 
33    A    1    1    0    2    2.18  [2,2] [-8,-35] [1,1,0,-11,0] 
34    A    1    3    0    1    1.18  [6,6] [-15,-15] [1,0,0,-3,1] 
35    A    1    3    0    0    2.85  [114,6] [-19,-24] [0,1,1,9,1] 
36    A    1    3    0    1    2.09  [138,282] [-23,-47] [0,0,0,0,1] 
37    A    1    1    1    1    0.94  [14,22] [-7,-11] [0,0,1,-1,0] 
37    B    1    3    0    0    1.39  [42,66] [-7,-11] [0,1,1,-23,-50] 
38    A    1    3    0    0    5.53  [6,6] [-15,-15] [1,0,1,9,90] 
38    B    1    5    0    0    0.82  [10,10] [-15,-15] [1,1,1,0,1] 
39    A    1    1    0    2    1.85  [46,2] [-23,-35] [1,1,0,-4,-5] 
40    A    1    1    0    2    1.65  [62,2] [-31,-39] [0,0,0,-7,-6] 
42    A    1    1    0    1    2.7   [94,2] [-47,-143] [1,1,1,-4,5] 
43    A    1    1    1    1    0.91  [14,2] [-7,-8] [0,1,1,0,0] 
44    A    1    3    0    0    1.36  [42,6] [-7,-39] [0,1,0,3,-1] 
45    A    1    1    0    1    3.64  [22,2] [-11,-56] [1,-1,0,0,-5] 
46    A    1    1    0    1    1.16  [14,2] [-7,-15] [1,-1,0,-10,-12] 
48    A    1    1    0    2    2.33  [46,94] [-23,-47] [0,1,0,-4,-4] 
49    A    1    1    0    1    1.86  [38,2] [-19,-20] [1,-1,0,-2,-1] 
50    A    1    3    0    0    3.37  [186,6] [-31,-39] [1,0,1,-1,-2] 
50    B    1    5    0    0    4.06  [310,10] [-31,-39] [1,1,1,-3,1] 
51    A    1    3    0    0    1.82  [6,6] [-8,-35] [0,1,1,1,-1] 
52    A    1    1    0    1    1.47  [46,2] [-23,-55] [0,0,0,1,-10] 
53    A    1    1    1    1    0.79  [14,22] [-7,-11] [1,-1,1,0,0] 
54    A    1    3    0    0    31.7  [138,282] [-23,-47] [1,-1,0,12,8] 
54    B    1    3    0    0    2.64  [138,282] [-23,-47] [1,-1,1,1,-1] 
55    A    1    1    0    2    1.58  [38,2] [-19,-24] [1,-1,0,-4,3] 
56    A    1    1    0    1    1.84  [62,94] [-31,-47] [0,0,0,1,2] 
56    B    1    1    0    1    1.66  [62,2] [-31,-55] [0,-1,0,0,-4] warning
57    A    1    1    1    1    1.03  [2,2] [-8,-56] [0,-1,1,-2,2] 
57    B    1    1    0    2    1.81  [2,2] [-8,-56] [1,0,1,-7,5] 
57    C    1    5    0    0    1.43  [10,10] [-8,-56] [0,1,1,20,-32] 
58    A    1    1    1    1    1.0   [14,46] [-7,-23] [1,-1,0,-1,1] 
58    B    1    5    0    0    2.49  [70,230] [-7,-23] [1,1,1,5,9] 
61    A    1    1    1    1    0.64  [2,2] [-15,-15] [1,0,0,-2,1] 
62    A    1    1    0    1    1.02  [2,2] [-15,-15] [1,-1,1,-1,1] 
63    A    1    1    0    1    1.14  [2,2] [-20,-20] [1,-1,0,9,0] 
64    A    1    1    0    2    1.41  [14,2] [-7,-15] [0,0,0,-4,0] 
65    A    1    1    1    2    0.89  [2,2] [-51,-51] [1,0,0,-1,0] 
66    A    1    3    0    1    1.5   [6,6] [-95,-95] [1,0,1,-6,4] 
66    B    1    1    0    1    1.57  [2,2] [-95,-95] [1,1,1,-2,-1] 
66    C    1    5    0    1    1.61  [10,10] [-95,-95] [1,0,0,-45,81] 
67    A    1    1    0    0    0.97  [14,2] [-7,-8] [0,1,1,-12,-21] 
69    A    1    1    0    1    1.13  [22,2] [-11,-20] [1,0,1,-1,-1] 
70    A    1    1    0    1    2.16  [62,2] [-31,-111] [1,-1,1,2,-3] 
72    A    1    1    0    1    2.18  [46,94] [-23,-47] [0,0,0,6,-7] 
73    A    1    1    0    1    1.1   [2,38] [-8,-19] [1,-1,0,4,-3] 
75    A    1    1    0    0    1.36  [22,2] [-11,-56] [0,-1,1,-8,-7] 
75    B    1    1    0    1    2.61  [22,2] [-11,-56] [1,0,1,-1,23] 
75    C    1    5    0    0    1.77  [110,10] [-11,-56] [0,1,1,2,4] 
76    A    1    1    0    0    0.77  [2,2] [-15,-15] [0,-1,0,-21,-31] 
77    A    1    1    1    1    0.86  [38,2] [-19,-24] [0,0,1,2,0] 
77    B    1    3    0    0    48.9  [114,6] [-19,-24] [0,1,1,-49,600] 
77    C    1    1    0    1    1.51  [38,2] [-19,-24] [1,1,0,4,11] 
78    A    1    1    0    1    2.97  [46,2] [-23,-95] [1,1,0,-19,685] 
79    A    1    1    1    1    0.93  [14,2] [-7,-15] [1,1,1,-2,0] 
80    A    1    1    0    2    2.22  [62,2] [-31,-39] [0,0,0,-7,6] 
80    B    1    1    0    1    2.19  [62,2] [-31,-39] [0,-1,0,4,-4] 
82    A    1    1    1    2    1.49  [46,62] [-23,-31] [1,0,1,-2,0] 
83    A    1    1    1    1    0.91  [2,2] [-8,-15] [1,1,1,1,0] 
84    A    1    3    0    1    3.01  [282,6] [-47,-143] [0,1,0,7,0] 
84    B    1    1    0    1    2.37  [94,2] [-47,-143] [0,-1,0,-1,-2] 
85    A    1    1    0    1    1.69  [38,118] [-19,-59] [1,1,0,-8,-13] 
88    A    1    1    1    1    1.2   [14,2] [-7,-39] [0,0,0,-4,4] 
89    A    1    1    1    1    0.77  [2,22] [-8,-11] [1,1,1,-1,0] 
89    B    1    1    0    1    1.42  [2,22] [-8,-11] [1,1,0,4,5] 
90    A    1    3    0    1    2.1   [426,6] [-71,-119] [1,-1,0,6,0] 
90    B    1    3    0    1    2.87  [426,6] [-71,-119] [1,-1,1,-8,11] 
90    C    1    3    0    1    3.04  [426,6] [-71,-119] [1,-1,1,13,-61] 
91    A    1    1    1    1    0.85  [2,2] [-40,-40] [0,0,1,1,0] 
91    B    1    3    1    1    0.91  [6,6] [-40,-40] [0,1,1,-7,5] 
92    A    1    3    0    0    1.54  [42,6] [-7,-15] [0,1,0,2,1] 
92    B    1    3    1    1    0.86  [42,6] [-7,-15] [0,0,0,-1,1] 
94    A    1    1    0    1    0.89  [2,2] [-15,-15] [1,-1,1,0,-1] 
96    A    1    1    0    2    2.41  [46,94] [-23,-47] [0,1,0,-2,0] 
96    B    1    1    0    2    1.64  [46,94] [-23,-47] [0,-1,0,-2,0] 
98    A    1    1    0    1    2.18  [62,94] [-31,-47] [1,1,0,-25,-111] 
99    A    1    1    1    2    1.33  [2,2] [-8,-35] [1,-1,1,-2,0] 
99    B    1    1    0    1    1.61  [2,2] [-8,-35] [1,-1,1,-59,186] 
99    C    1    1    0    1    1.65  [2,2] [-8,-35] [1,-1,0,-15,8] 
99    D    1    1    0    0    3.8   [2,2] [-8,-35] [0,0,1,-3,-5] 
100   A    1    1    0    1    2.21  [62,2] [-31,-39] [0,-1,0,-33,62] 
101   A    1    1    1    1    0.69  [38,2] [-19,-20] [0,1,1,-1,-1] 
102   A    1    1    1    2    2.83  [94,382] [-47,-191] [1,1,0,-2,0] 
102   B    1    1    0    1    3.2   [94,382] [-47,-191] [1,0,0,-34,68] 
102   C    1    3    0    1    3.74  [282,1146] [-47,-191] [1,0,1,-256,1550] 
104   A    1    1    0    0    1.44  [46,2] [-23,-55] [0,1,0,-16,-32] 
105   A    1    1    0    1    1.97  [118,2] [-59,-104] [1,0,1,-3,1] 
106   A    1    3    0    0    1.25  [42,6] [-7,-15] [1,0,0,1,1] 
106   B    1    1    1    1    1.03  [14,2] [-7,-15] [1,1,0,-7,5] 
106   C    1    3    0    0    66.3  [42,6] [-7,-15] [1,0,0,-283,-2351] 
106   D    1    1    0    0    1.36  [14,2] [-7,-15] [1,1,0,-27,-67] 
108   A    1    3    0    0    1.6   [138,282] [-23,-47] [0,0,0,0,4] 
109   A    1    1    0    0    1.19  [14,2] [-7,-15] [1,-1,0,-8,-7] 
110   A    1    5    0    0    43.7  [10,10] [-39,-39] [1,1,1,10,-45] 
110   B    1    3    0    0    1.67  [6,6] [-39,-39] [1,0,0,-1,1] 
110   C    1    3    0    0    33.3  [6,6] [-39,-39] [1,0,1,-89,316] 
112   A    1    1    1    2    1.15  [62,94] [-31,-47] [0,1,0,0,4] 
112   B    1    1    0    1    1.65  [62,94] [-31,-47] [0,0,0,1,-2] 
112   C    1    1    0    1    2.2   [62,94] [-31,-47] [0,-1,0,-8,-16] 
113   A    1    1    0    1    1.46  [14,2] [-7,-8] [1,1,1,3,-4] 
114   A    1    3    0    1    2.52  [426,6] [-71,-143] [1,0,0,-8,0] 
114   B    1    1    0    1    2.74  [142,2] [-71,-143] [1,1,0,-95,-399] 
114   C    1    5    0    1    2.52  [710,10] [-71,-143] [1,1,1,-352,-2431] 
115   A    1    1    0    0    2.34  [22,38] [-11,-19] [0,0,1,7,-11] 
