25A	[2*a-1,0]       (4*a+3)		bad	0	bad	-4	0	22	4	-6	-2	8	-38	0	-10	10	62	-12	-2	-8	-8	0	0	14	4	-118	12	12	0	142	-6	-16	-158	0	-10	10	8	18
25B	[-2*a-1,0]      (-4*a+3)	bad	0	-4	bad	0	22	-6	4	8	-2	-38	0	10	-10	62	-2	-12	-8	-8	0	0	4	14	-118	12	12	0	142	-16	-6	-158	0	10	-10	18	8
64A	[-1,0]          (-8*a)		bad	-6	-2	-2	-14	-22	6	6	2	2	-38	-46	-10	-10	-62	-2	-2	10	10	-86	-94	14	14	-118	-10	-10	-134	-142	-6	-6	-158	-166	10	10	18	18
200A	[-2,-1]         (-10*a-10)	bad	-6	bad	bad	2	-6	-2	-2	2	2	-22	-30	-2	-2	2	6	6	-6	-6	-22	-78	6	6	-102	-2	-2	-70	-142	-6	-6	-158	90	-6	-6	-14	-14
256A	[1,0]           (16)		bad	-6	2	2	-14	-22	-6	-6	2	2	-38	-46	10	10	-62	2	2	10	10	-86	-94	-14	-14	-118	10	10	-134	-142	-6	-6	-158	-166	10	10	18	18
324A	[0,-1]          (18*a)		bad	bad	0	0	2	-22	2	2	0	0	26	-46	0	0	-46	-10	-10	0	0	-22	-94	0	0	-118	14	14	122	-142	-10	-10	-142	-166	0	0	14	14
392A	[1,-2]          (-14*a-14)	bad	-6	2	2	bad	-6	2	2	-6	-6	26	-46	6	6	2	-2	-2	2	2	-70	-30	6	6	-118	-6	-6	-118	-78	10	10	98	-102	-6	-6	-6	-6
656A	[4*a+1,4*a-2]   (-20*a-16)	bad	0	-4	-2	-2	-4	2	-6	-6	0	20	2	-6	-4	-14	2	4	bad	6	30	66	6	-4	58	2	6	108	70	4	-4	-14	-62	-12	-10	-14	-4
656B	[-4*a+1,-4*a-2] (-16*a-20)	bad	0	-2	-4	-2	-4	-6	2	0	-6	20	2	-4	-6	-14	4	2	6	bad	30	66	-4	6	58	6	2	108	70	-4	4	-14	-62	-10	-12	-4	-14
676A	[-4,-3]         (-26*a)		bad	-6	2	2	-10	-18	bad	bad	6	6	-2	18	2	2	38	-6	-6	-6	-6	-70	-90	6	6	-18	-2	-2	-34	-42	2	2	-142	-130	-6	-6	2	2
729A	[0,-2*a]        (27)		bad	bad	0	0	-13	-22	5	5	0	0	11	-46	0	0	-46	11	11	0	0	-22	-94	0	0	-118	-1	-1	-109	-142	-7	-7	131	-166	0	0	-19	-19
965A	[-4*a,-2*a]     (31*a+2)	bad	-3	bad	-1	1	-8	1	-4	-6	-7	-16	-5	2	-1	5	10	2	-12	-2	37	-44	9	12	71	3	-14	75	-36	-15	6	40	94	-10	-8	8	2
965B	[4*a,-2*a]      (-31*a+2)	bad	-3	-1	bad	1	-8	-4	1	-7	-6	-16	-5	-1	2	5	2	10	-2	-12	37	-44	12	9	71	-14	3	75	-36	6	-15	40	94	-8	-10	2	8
968A	[-4,-4]         (-22*a-22)	bad	3	-3	-3	-10	bad	0	0	-6	-6	-22	-45	-8	-8	-13	-1	-1	4	4	-50	-30	2	2	-117	4	4	-109	-133	16	16	-154	-162	15	15	-7	-7
1024A	[-2*a,0]        (-32*a)		bad	6	-2	2	-14	22	6	-6	-2	-2	38	-46	10	-10	-62	2	-2	10	10	86	-94	-14	14	118	10	-10	134	-142	6	6	-158	166	-10	-10	-18	-18
1024B	[2*a,0]         (-32*a)		bad	6	2	-2	-14	22	-6	6	-2	-2	38	-46	-10	10	-62	-2	2	10	10	86	-94	14	-14	118	-10	10	134	-142	6	6	-158	166	-10	-10	-18	-18
1369A	[4,-2*a]        (37)		bad	3	-2	-2	-13	3	-2	-2	0	0	-38	-42	6	6	-46	bad	bad	-9	-9	-82	-13	1	1	-54	-8	-8	-70	-61	-1	-1	-142	59	4	4	4	4
1600A	[4*a+3,0]       (24*a-32)	bad	6	bad	2	14	-22	-6	6	2	-2	-38	46	-10	-10	-62	2	-2	-10	-10	86	94	14	-14	-118	10	10	134	-142	-6	6	-158	166	10	10	-18	18
1600B	[-4*a+3,0]      (24*a+32)	bad	6	2	bad	14	-22	6	-6	-2	2	-38	46	-10	-10	-62	-2	2	-10	-10	86	94	-14	14	-118	10	10	134	-142	6	-6	-158	166	10	10	18	-18
2116A	[-1,-1]         (46*a)		bad	3	-2	-2	2	-18	-5	-5	4	4	-34	bad	-7	-7	-53	2	2	-9	-9	-22	-13	2	2	-118	-2	-2	62	-133	-3	-3	-122	-102	12	12	0	0
