9	[-2*a-1,0]      [2,1]	2	1728			(-20*a+53)
9	[2*a-1,0]       [2,1]	2	1728			(-4*a+11)
25	[-4,2*a]        [1,1]	1	-110592/125		(5)
25	[-4,-2*a]       [1,1]	1	-110592/125		(5)
56	[1,-2]          [4,1]	4	432/7			(-90*a-238)
56	[1,2]           [4,1]	4	432/7			(-90*a-238)
64	[4,0]           [4,1]	4	1728			(8)
64	[-1,0]          [2,2]	4	1728			(8)
144	[2*a-5,0]       [2,1]	2	1728			(16*a+44)
144	[6*a+3,0]       [2,1]	2	1728			(80*a+212)
144	[-6*a+3,0]      [2,1]	2	1728			(16*a+44)
144	[-2*a-5,0]      [2,1]	2	1728			(80*a+212)
200	[-2,-1]         [2,1]	2	55296/5			(-170*a-450)
200	[-7,-6]         [2,2]	4	148176/25		(-170*a-450)
200	[-7,6]          [2,2]	4	148176/25		(-170*a-450)
200	[-2,1]          [4,1]	4	55296/5			(-170*a-450)
256	[-5,2*a]        [2,1]	2	-3375			(16)
256	[-5,-2*a]       [2,1]	2	-3375			(16)
256	[-4,0]          [2,2]	4	1728			(16)
256	[1,0]           [2,1]	2	1728			(16)
288	[2*a+5,2*a+6]   [2,1]	2	1/9*(1664*a+4288)	(-452*a-1196)
288	[2*a+5,-2*a-6]  [2,1]	2	1/9*(1664*a+4288)	(-452*a-1196)
288	[-2*a+5,2*a-6]  [2,1]	2	1/9*(-1664*a+4288)	(-92*a-244)
288	[-2*a+5,-2*a+6] [2,1]	2	1/9*(-1664*a+4288)	(-92*a-244)
324	[0,-1]          [2,1]	2	0			(18)
324	[0,1]           [6,1]	6	0			(18)
392	[-7,-7]         [1,1]	1	48384			(-238*a-630)
392	[-7,7]          [1,1]	1	48384			(-238*a-630)
441	[-2*a+7,0]      [2,1]	2	1728			(-28*a+77)
441	[2*a+7,0]       [2,1]	2	1728			(-140*a+371)
648	[6,7]           [2,1]	2	2048/3			(18*a-54)
648	[2*a-1,2*a-1]   [1,1]	1	4608*a-11520		(-2*a-26)
648	[-2*a-1,2*a+1]  [1,1]	1	-4608*a-11520	(94*a-250)
648	[-2*a-1,-2*a-1] [1,1]	1	-4608*a-11520	(94*a-250)
648	[2*a-1,-2*a+1]  [1,1]	1	4608*a-11520		(-2*a-26)
648	[6,-7]          [4,1]	4	2048/3			(18*a-54)
676	[-4,3]          [2,1]	2	442368/13		(26)
676	[-4,-3]         [2,1]	2	442368/13		(26)
684	[-2*a+1,2*a-1]  [1,1]	1	1/19*(-13824*a-20736)	(-10*a-4)
684	[-2*a+1,-2*a+1] [1,1]	1	1/19*(-13824*a-20736)	(-10*a-4)
684	[2*a+1,2*a+1]   [1,1]	1	1/19*(13824*a-20736)	(-10*a+4)
684	[2*a+1,-2*a-1]  [1,1]	1	1/19*(13824*a-20736)	(-10*a+4)
968	[-4,-4]         [1,1]	1	-27648/11		(374*a+990)
968	[-4,4]          [1,1]	1	-27648/11		(374*a+990)
1008	[4*a+1,4*a-2]   [1,1]	1	1/7*(12393*a-23625)	(212*a+560)
1008	[4*a+1,-4*a+2]  [1,1]	1	1/7*(12393*a-23625)	(212*a+560)
1008	[-4*a+1,4*a+2]  [1,1]	1	1/7*(-12393*a-23625)	(44*a+112)
1008	[-4*a+1,-4*a-2] [1,1]	1	1/7*(-12393*a-23625)	(44*a+112)
1152	[-2*a-4,-4*a]   [2,1]	2	1/3*(17024*a+45056)	(-2936*a-7768)
1152	[2*a-4,4*a]     [2,1]	2	1/3*(-17024*a+45056)	(-14408*a-38120)
1152	[-2*a-4,4*a]    [4,1]	4	1/3*(17024*a+45056)	(-2936*a-7768)
1152	[2*a-4,-4*a]    [4,1]	4	1/3*(-17024*a+45056)	(-14408*a-38120)
2116	[-1,-1]         [1,1]	1	-6912/23		(46)
2116	[-1,1]          [1,1]	1	-6912/23		(46)
2128	[-2*a-6,-2*a-5] [2,1]	2	1/2527*(2985984*a+774144)	(-4212*a-11144)
2128	[2*a-6,2*a-5]   [2,1]	2	1/2527*(-2985984*a+774144)	(-1164*a-3080)
2128	[-2*a-6,2*a+5]  [2,1]	2	1/2527*(2985984*a+774144)	(-4212*a-11144)
2128	[2*a-6,-2*a+5]  [2,1]	2	1/2527*(-2985984*a+774144)	(-1164*a-3080)
2304	[-2*a+1,0]      [2,1]	2	1728			(81344*a+215216)
2304	[2*a-7,4*a-6]   [2,1]	2	-768096*a+2032128	(81344*a+215216)
2304	[-2*a-7,-4*a-6] [2,1]	2	768096*a+2032128	(16576*a+43856)
2304	[-6*a-3,0]      [2,1]	2	1728			(81344*a+215216)
2304	[2*a+1,0]       [2,1]	2	1728			(16576*a+43856)
2304	[-2*a+5,0]      [2,1]	2	1728			(16576*a+43856)
2304	[6*a-3,0]       [2,1]	2	1728			(16576*a+43856)
2304	[-2*a-7,4*a+6]  [2,1]	2	768096*a+2032128	(16576*a+43856)
2304	[2*a-7,-4*a+6]  [2,1]	2	-768096*a+2032128	(81344*a+215216)
2304	[2*a+5,0]       [2,1]	2	1728			(81344*a+215216)
2916	[0,-4]          [1,1]	1	0			(54)
2916	[0,4]           [3,1]	3	0			(54)
3136	[7,0]           [2,1]	2	1728			(56)
3969	[0,-2*a]        [1,1]	1	0			(63)
3969	[0,2*a]         [1,1]	1	0			(63)
4096	[2,0]           [2,1]	2	1728			(64)
4096	[-2,0]          [2,1]	2	1728			(64)
4232	[5,-6]          [2,1]	2	13500/23		(782*a+2070)
4232	[5,6]           [2,1]	2	13500/23		(782*a+2070)
