32	[1,0]           [4,1]	4	1728			(-4*a)
32	[-1,0]          [2,2]	4	1728			(-4*a)
200	[-2,1]          [4,1]	4	55296/5			(-10*a)
324	[0,1]           [6,1]	6	0			(18)
387	[4*a+4,-2]      [1,1]	1	1/129*(4096*a+241664)	(-13*a-7)
387	[-4*a+4,-2]     [1,1]	1	1/129*(-4096*a+241664)	(13*a-7)
392	[1,2]           [4,1]	4	432/7			(-14*a)
396	[2*a-4,-2*a+3]  [2,1]	2	1/33*(118784*a+40960)	(-14*a-2)
396	[-2*a-4,2*a+3]  [2,1]	2	1/33*(-118784*a+40960)	(14*a-2)
400	[-2,-1]         [2,1]	2	55296/5			(20)
676	[-4,-3]         [2,1]	2	442368/13		(26)
729	[0,-2]          [3,1]	3	0			(27)
784	[1,-2]          [2,1]	2	432/7			(28)
792	[-4*a+5,4*a+2]  [2,1]	2	1/11*(4428*a+13446)	(-14*a-20)
792	[4*a+5,-4*a+2]  [2,1]	2	1/11*(-4428*a+13446)	(-14*a+20)
968	[-4,4]          [1,1]	1	-27648/11		(22*a)
1024	[2,0]           [2,2]	4	1728			(32)
1024	[-2,0]          [2,1]	2	1728			(32)
1224	[2*a-2,2*a-1]   [2,1]	2	1/17*(26624*a-22528)	(10*a+32)
1224	[-2*a-2,-2*a-1] [2,1]	2	1/17*(-26624*a-22528)	(10*a-32)
1296	[0,-1]          [2,1]	2	0			(36)
1369	[-4,-2]         [1,1]	1	110592/37		(37)
1584	[-4*a+5,-4*a-2] [2,1]	2	1/11*(4428*a+13446)	(20*a-28)
1584	[4*a+5,4*a-2]   [2,1]	2	1/11*(-4428*a+13446)	(-20*a-28)
1584	[-2*a-4,-2*a-3] [4,1]	4	1/33*(-118784*a+40960)	(-28*a+4)
1584	[2*a-4,2*a-3]   [4,1]	4	1/33*(118784*a+40960)	(28*a+4)
1936	[-4,-4]         [1,1]	1	-27648/11		(44)
2043	[2*a+1,2*a]     [1,1]	1	1/227*(34560*a+126144)	(29*a+19)
2043	[-2*a+1,-2*a]   [1,1]	1	1/227*(-34560*a+126144)	(-29*a+19)
2116	[-1,1]          [1,1]	1	-6912/23		(46)
2304	[-2*a+1,0]      [2,2]	4	1728			(32*a-16)
2304	[2*a-1,0]       [2,1]	2	1728			(32*a-16)
2304	[2*a+1,0]       [2,2]	4	1728			(-32*a-16)
2304	[-2*a-1,0]      [2,1]	2	1728			(-32*a-16)
2448	[2*a-2,-2*a+1]  [2,1]	2	1/17*(26624*a-22528)	(-32*a+20)
2448	[-2*a-2,2*a+1]  [2,1]	2	1/17*(-26624*a-22528)	(32*a+20)
2592	[-3,0]          [2,1]	2	1728			(-36*a)
2592	[3,0]           [2,1]	2	1728			(-36*a)
2704	[-4,3]          [2,1]	2	442368/13		(52)
2916	[0,4]           [3,1]	3	0			(54)
2969	[2*a-3,-2*a]    [1,1]	1	1/2969*(-3545856*a+4290624)	(38*a-9)
2969	[-2*a-3,2*a]    [1,1]	1	1/2969*(3545856*a+4290624)	(-38*a-9)
3492	[4*a+4,4*a+5]   [2,1]	2	1/7857*(3162112*a+6078464)	(32*a+38)
3492	[-4*a+4,-4*a+5] [2,1]	2	1/7857*(-3162112*a+6078464)	(-32*a+38)
4232	[5,6]           [2,1]	2	13500/23		(-46*a)
4608	[a+1,-a-2]      [2,2]	4	1/9*(1408*a+128)	(16*a+64)
4608	[a+1,a+2]       [2,2]	4	1/9*(1408*a+128)	(16*a+64)
4608	[-a+1,-a+2]     [2,2]	4	1/9*(-1408*a+128)	(16*a-64)
4608	[-a+1,a-2]      [2,2]	4	1/9*(-1408*a+128)	(16*a-64)
4833	[-2*a+5,-2*a-4] [1,1]	1	1/179*(-497664*a+464832)	(-26*a+59)
4833	[2*a+5,2*a-4]   [1,1]	1	1/179*(497664*a+464832)	(26*a+59)
5472	[4*a-1,-4*a]    [4,1]	4	1/57*(59392*a+36544)	(-44*a-40)
5472	[-4*a-1,-4*a]   [2,1]	2	1/57*(-59392*a+36544)	(-44*a+40)
5472	[4*a-1,4*a]     [2,1]	2	1/57*(59392*a+36544)	(-44*a-40)
5472	[-4*a-1,4*a]    [4,1]	4	1/57*(-59392*a+36544)	(-44*a+40)
6192	[-4*a+4,2]      [1,1]	1	1/129*(-4096*a+241664)	(52*a-28)
6192	[4*a+4,2]       [1,1]	1	1/129*(4096*a+241664)	(-52*a-28)
6400	[-2,4]          [2,1]	2	-3456/25		(80)
6400	[-2,-4]         [2,1]	2	-3456/25		(80)
6561	[0,4*a+2]       [3,1]	3	0			(-54*a-27)
6561	[0,-4*a+2]      [3,1]	3	0			(54*a-27)
6732	[4*a+1,-4*a-2]  [2,1]	2	1/187*(128736*a+115344)	(-46*a+50)
6732	[-4*a+1,4*a-2]  [2,1]	2	1/187*(-128736*a+115344)	(46*a+50)
6912	[-2*a-5,2*a+2]  [1,1]	1	486*a+2700		(16*a-80)
6912	[2*a-5,-2*a+2]  [1,1]	1	-486*a+2700		(-16*a-80)
6912	[-2*a-5,-2*a-2] [1,1]	1	486*a+2700		(16*a-80)
6912	[2*a-5,2*a-2]   [1,1]	1	-486*a+2700		(-16*a-80)
7011	[-4*a-4,4*a+2]  [1,1]	1	1/779*(-1437696*a+2322432)	(29*a-73)
7011	[4*a-4,-4*a+2]  [1,1]	1	1/779*(1437696*a+2322432)	(-29*a-73)
7051	[4*a,-4*a-6]    [1,1]	1	1/77561*(-5971968*a-86704128)	(-51*a-43)
7051	[-4*a,4*a-6]    [1,1]	1	1/77561*(5971968*a-86704128)	(51*a-43)
